

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 May 1858
Witnesses	Thomas Ashcroft; Isabella Clare
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 134, Entry 267
Source	LDS Film 1656019
Witnessed Marriage Of	John Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087326&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087326&Relationship=Bride



