

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Field St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1872, Page 92, Entry 735
Source	LDS Film 1656013
Parent Of	Harriet Mary Jane Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296238&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296238&Relationship=2ndParent



