

John Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodgson
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Feb 1830
Witnesses	John Dodgson; Susan Dodgson
Marriage Type	Licence
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1825 - 1830, Page 197, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026022&Relationship=Groom
Witnessed Marriage Of	Betsy Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026022&Relationship=Bride



