

Ann Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038420
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brew
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Date Of Child's Birth	16 Feb 1793
Register	Baptisms 1793, Page 276, Entry 399
Source	LDS Film 93833
Parent Of	Ann Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038420&Relationship=Baptised
Married To	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038420&Relationship=1stParent



