

Bartholomew Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435212
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Moon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1854
Date Of Child's Birth	9 Dec 1854
Notes	[Child's surname written;] Noon
Register	Baptisms 1853 - 1855, Page 388, Entry 3
Source	LDS Film 396472
Parent Of	Margaret Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435212&Relationship=2ndParent



