

Eliza Biechlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012623
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Biechlin
Spouse's Occupation (As Documented)	Suger boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 15
Source	LDS Film 1656376
Married To	John Biechlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012623&Relationship=Spouse



