

John J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Feb 1820
Witnesses	Edwd. Kegg; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 128, Entry 384
Source	LDS Film 1647985
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070389&Relationship=Groom
Witnessed Marriage Of	Mary Newley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070389&Relationship=Bride



