

William Theodor Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Theodor
Surname	Aman
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Norton Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 344, Entry 2346
Source	LDS Film 93834
Parent	Paulus Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129778&Relationship=1stParent
Parent	Sara Catharina Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129778&Relationship=2ndParent



