

William Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davy
Gender	Male
Abode	Essex St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1850
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1850 - 1851, Page 159, Entry 1272
Source	LDS Film 93886
Parent Of	Margaret Elizabeth Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228099&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228099&Relationship=2ndParent



