

John France Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	France
Surname	Hunter
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	126 Park St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 27, Entry 216
Source	LDS Film 1546115
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436850&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436850&Relationship=2ndParent



