

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014244
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1759
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1754 - 1765, Page 60, Entry 13
Source	LDS Film 1656376
Parent Of	Richd. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014244&Relationship=Deceased



