

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Date Of Child's Birth	20 Sep 1811
Register	Baptisms 1810 - 1812, Page 71, Entry 426
Source	LDS Film 93873
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078906&Relationship=Baptised



