

Samuel Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 200, Entry 38
Source	LDS Film 1656376
Parent Of	Jane Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008513&Relationship=Deceased



