

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jan 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 18
Source	LDS Film 1468979
Parent Of	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126287&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126287&Relationship=2ndParent



