

Enoch Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012547
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Jackson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1771
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 15
Source	LDS Film 1656376
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012547&Relationship=Baptised



