

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Man Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1838, Page 11, Entry 86
Source	LDS Film 1546062
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224145&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224145&Relationship=2ndParent



