

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083908
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Gender	Male
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1814
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 27, Entry 215
Source	LDS Film 1656378
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083908&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083908&Relationship=2ndParent



