

Matthew Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430040
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Case
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1837
Date Of Child's Birth	16 Dec 1837
Register	Baptisms 1836 - 1840, Page 53, Entry 4
Source	LDS Film 396375
Parent Of	Catharine Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430040&Relationship=2ndParent



