

Isaac Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111069
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shufflebottom
Gender	Male
Abode	Hodson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Dealer in Earthen Ware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 328, Entry 2617
Source	LDS Film 1656418
Parent Of	Hannah Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111069&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111069&Relationship=2ndParent



