

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125140
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Mar 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 55, Entry 121
Source	LDS Film 1468979
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125140&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125140&Relationship=2ndParent



