

Alexander Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124311
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Abode	Pownal St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 50, Entry 395
Source	LDS Film 1656419
Parent Of	Ellen Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124311&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124311&Relationship=2ndParent



