

Ralph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014385
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Sep 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 39
Source	LDS Film 1656377
Parent Of	Michael Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014385&Relationship=Baptised



