

John Rensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rensman
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Renshaw Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Oct 1807
Date Of Death	30 Sep 1807
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Grave	New 1288
Source	Private Transcription
Parent	Henry Blowes Rensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127697&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127697&Relationship=2ndParent



