

David Thomas Duncan Macintyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137626
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Thomas Duncan
Surname	Macintyre
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 287, Entry 2296
Source	LDS Film 93878
Parent	Peter Macintyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137626&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137626&Relationship=2ndParent



