

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Gascoyne St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1810
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	12 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 14
Source	LDS Film 93833
Parent Of	Margaret Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057763&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057763&Relationship=2ndParent



