

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069158
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gascoyne Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Aug 1808
Register	Baptisms 1808, Page 360, Entry 1109
Source	LDS Film 93833
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069158&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069158&Relationship=2ndParent



