

Joseph Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manger
Gender	Male
Abode	Brownlow Hill
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Houghton; Jane Clague
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Bride signed] Mary Ellenor Clague
Register	Marriages 1849 - 1854, Page 188, Entry 375
Source	LDS Film 1656375
Witnessed By	Robert Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043067&Relationship=Witness_1
Witnessed By	Jane Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043067&Relationship=Witness_2
Married To	Mary Elleanor Cleague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043067&Relationship=Bride



