

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015002
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Witnesses	Thos. Holden; John Gornall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 1, Entry 897
Source	LDS Film 1656150
Witnessed Marriage Of	Leaf Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015002&Relationship=Groom
Witnessed Marriage Of	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015002&Relationship=Bride



