

Richard Gunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gunning
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Aug 1860
Witnesses	Richard Gunning of Back Whitfield St.; Ann Jane Shaw of 30 Wood St..
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 198, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Henry Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123309&Relationship=Groom
Witnessed Marriage Of	Maria Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123309&Relationship=Bride



