

John Fog	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fog
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 158, Entry 15
Source	LDS Film 1656376
Parent Of	John Fog	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017682&Relationship=Deceased



