

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Gt. Homer St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1857
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	23 Aug 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 344
Source	LDS Film 1068892
Parent Of	William Seed Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198891&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198891&Relationship=2ndParent



