

Mary Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashort
Spouse's Occupation (As Documented)	Iron moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Pownall Square
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Register	Baptisms 1854 - 1855, Page 200, Entry 1600
Source	LDS Film 93887
Parent Of	Edward Price Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234973&Relationship=Baptised
Married To	Edward Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234973&Relationship=1stParent



