

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027879
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Forrist Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 22
Source	LDS Film 1656377
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027879&Relationship=2ndParent



