

Thomas Gowans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gowans
Gender	Male
Abode	Whitechapel
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Morton; Margaret Morton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 121, Entry 242
Source	LDS Film 1656509
Witnessed By	Thomas Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061695&Relationship=Witness_1
Witnessed By	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061695&Relationship=Witness_2
Married To	Harriet Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061695&Relationship=Bride



