

Henry Kight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190057
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kight
Gender	Male
Abode	Camberwell Surrey
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1847
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1851, Page 175, Entry 1396
Source	LDS Film 1656153
Parent Of	Charles Kight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190057&Relationship=2ndParent



