

John Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Sir Thomas's Buildings
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 357, Entry 2850
Source	LDS Film 93878
Parent	Thomas John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138721&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138721&Relationship=2ndParent



