

William Israel Ham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Israel
Surname	Ham
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1841
Register	Baptisms 1841 - 1842, Page 48, Entry 382
Source	LDS Film 1656424
Parent Of	William Henry Ham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172004&Relationship=Baptised
Married To	Mary Ann Ham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172004&Relationship=2ndParent



