

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Davidson; John Seddon, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 239, Entry 716
Source	LDS Film 93918
Witnessed By	Jane Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059248&Relationship=Witness_1
Witnessed By	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059248&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059248&Relationship=Bride



