

Robert Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141503
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robertson
Gender	Male
Abode	Nelson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1833 - 1834, Page 39, Entry 312
Source	LDS Film 1656421
Parent Of	Edward Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141503&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141503&Relationship=2ndParent



