

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Gender	Female
Abode	Liverpool
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	8 Sep 1857
Notes	Illegitimate Child
Register	Baptisms 1845 - 1868, Page 110, Entry 875
Source	LDS Film 2147929
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301001&Relationship=Baptised



