

Sarah Ann Everett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Everett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Stanhope St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 3, Entry 23
Source	LDS Film 93886
Parent	Joseph Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230085&Relationship=2ndParent



