

James Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pendleton
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1767
Witnesses	Thos. Wainwright; Samuel Presno?
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Pentland?]
Register	Marriages 1754 - 1775, Page 99, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049227&Relationship=Witness_1
Witnessed By	Samuel Presno?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049227&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049227&Relationship=Bride



