

Samuel Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184074
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lever
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Gt Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 67, Entry 535
Source	LDS Film 93884
Parent	Samuel Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184074&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184074&Relationship=2ndParent



