

Elina Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290114
First Name (With Contractions)	Elina
First Name (Without Contractions)	Elina
Surname	Ramsay
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Dexter Street Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Register	Baptisms 1826 - 1853, Page 136, Entry 1087
Source	LDS Film 1545923
Parent Of	Robert William Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290114&Relationship=Baptised
Married To	Robert Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290114&Relationship=1stParent



