

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049614
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1772
Witnesses	Thos. Kemp; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Derrick Cornelius	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049614&Relationship=Groom
Witnessed Marriage Of	Betty Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049614&Relationship=Bride



