

John Keynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keynard
Gender	Male
Abode	Clifford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 306, Entry 2441
Source	LDS Film 93884
Parent Of	Philip George Keynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185976&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185976&Relationship=2ndParent



