

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Bevington Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1815 - 1816, Page 53, Entry 421
Source	LDS Film 1656378
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087207&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087207&Relationship=2ndParent



