

Richard Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131938
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Oct 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 73, Entry 589
Source	LDS Film 1468980
Parent Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131938&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131938&Relationship=2ndParent



