

John Ludwig Prosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ludwig
Surname	Prosh
Gender	Male
Abode	Ormond St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Owen Evans, (X); Catherine Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 47, Entry 94
Source	LDS Film 1656509
Witnessed By	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061027&Relationship=Witness_1
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061027&Relationship=Witness_2
Married To	Margaretha Friederica Eck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061027&Relationship=Bride



