

John Tuckit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuckit
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1829
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1829, Page 197, Entry 1575
Source	LDS Film 93877
Parent Of	Margaret Tuckit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129969&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129969&Relationship=2ndParent



