

George McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKnight
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jul 1790
Date Of Death	8 Jul 1790
Age At Death	5 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 88, Entry 156
Source	LDS Film 93833
Parent	Alexander McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043304&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043304&Relationship=2ndParent



