

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Vauxhall Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 453, Entry 3609
Source	LDS Film 1656418
Parent Of	Mary Godwin Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112061&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112061&Relationship=2ndParent



