

Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080378
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tythe Barn Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 219
Source	LDS Film 1068890
Parent Of	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080378&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080378&Relationship=1stParent



