

John Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrowsmith
Gender	Male
Abode	Maidens Green
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 69, Entry 30
Source	LDS Film 93873
Parent Of	Mary Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049329&Relationship=Deceased



