

Griffith Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169225
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owen
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. N. Peill Curate
Register	Baptisms 1828 - 1846, Page 112, Entry 1
Source	LDS Film 1656373
Parent	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169225&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169225&Relationship=2ndParent



