

Thomas Scrutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scrutton
Gender	Male
Abode	Adamson court, 11 James St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	27 Sep 1857
Register	Baptisms 1853 - 1874, Page 57, Entry 452
Source	LDS Film 1545923
Parent Of	Ann Jane Scrutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300125&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300125&Relationship=2ndParent



