

Margaret Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167990
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kent
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Bridport Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Notes	Kent' should be 'Kelt' Altered according to 52. Geo. 111 Cap 146 by me J. G. Headlam Curate March 21 1848
Register	Baptisms 1840 - 1841, Page 21, Entry 161
Source	LDS Film 1656423
Parent Of	John Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167990&Relationship=Baptised
Married To	William Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167990&Relationship=1stParent



