

Robert Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hollingshead
Gender	Male
Abode	Castle Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1801
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	1 May 1801
Register	Burials 1800 - 1801, Page 28, Entry 86
Source	LDS Film 93833
Parent Of	Jane Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050996&Relationship=Deceased



