

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1794
Witnesses	Robert Corlitt?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 118, Entry 2234
Source	LDS Film 1656149
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005558&Relationship=Groom
Witnessed Marriage Of	Alice Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005558&Relationship=Bride



