

Neil Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106386
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Maclean
Gender	Male
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jun 1832
Notes	No Cery. S. S.
Register	Burials 1831 - 1833, Page 76, Entry 5563
Source	LDS Film 560881
Parent Of	Catherine Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106386&Relationship=Deceased
Married To	Alie.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106386&Relationship=2ndParent



