

Nathaniel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121529
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lunt
Gender	Male
Abode	Back Chester Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 102, Entry 813
Source	LDS Film 1656419
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121529&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121529&Relationship=2ndParent



