

John Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dent
Gender	Male
Abode	Lower Harrington St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 172, Entry 1372
Source	LDS Film 93885
Parent Of	Elizabeth Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188739&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188739&Relationship=2ndParent



