

Joseph Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pratt
Gender	Male
Abode	Brownlow Hill
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 9, Entry 2313
Source	LDS Film 1068892
Parent Of	Mary Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160452&Relationship=2ndParent



