

James Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rathbone
Gender	Male
Abode	Cable St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 38
Source	LDS Film 1656376
Parent Of	Samuel Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006330&Relationship=Baptised



